

Mary Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010221042
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Robinson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	1 Aug 1790
Age At Baptism	42 days
Register	Baptisms 1784 - 1791, Page 85, Entry 7
Source	LDS Film 1546062
Parent	Samuel Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221042&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221042&Relationship=2ndParent



