

Samuel Baxter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000631
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Baxter
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Oct 1714
Register	Burials 1704 - 1737, Page 113, Entry 4
Source	LDS Film 1656376
Parent	Thomas Baxter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000631&Relationship=1stParent



