

Elizabeth Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080722
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ellison
Spouse's Occupation (As Documented)	Gun maker
Spouse's Occupation (Standardised)	Gunmaker
Gender	Female
Abode	Worfield St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1813
Register	Baptisms 1813 - 1814, Page 10, Entry 74
Source	LDS Film 1656377
Parent Of	Joseph Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080722&Relationship=Baptised
Married To	Lawrence Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080722&Relationship=1stParent



