

Ann Winstanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060046125
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Winstanley
Former/Maiden/Other Surname 1	Inglefield
Spouse's Occupation (As Documented)	White smith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Nova Scotia
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Jul 1794
Date Of Child's Death	14 Jul 1794
Register	Burials 1794, Page 110, Entry 119
Source	LDS Film 93833
Parent Of	Edward Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046125&Relationship=Deceased
Married To	William Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046125&Relationship=1stParent



