

Thomas Linfoot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124240
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Linfoot
Gender	Male
Abode	Islington
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1827
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1827 - 1828, Page 41, Entry 324
Source	LDS Film 1656419
Parent Of	Henry Benjamin Linfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124240&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124240&Relationship=2ndParent



