

Catharine Gerard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007873
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Gerard
Married Surname	Gardner
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Jan 1800
Status	Spinster
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 50, Entry 11
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007873&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007873&Relationship=Witness_2
Married To	Edward Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007873&Relationship=Groom



