

John Grayson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000750
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grayson
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1724
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 210, Entry 16
Source	LDS Film 1656376
Married To	Mary Kemp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000750&Relationship=Bride



