

Cicily Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030103881
First Name (With Contractions)	Cicily
First Name (Without Contractions)	Cicily
Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Queen Street
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1822
Register	Baptisms 1821 - 1823, Page 245, Entry 259
Source	LDS Film 93834
Parent Of	Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103881&Relationship=Baptised
Married To	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103881&Relationship=1stParent



