

John Belshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191307
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Belshaw
Gender	Male
Abode	Blake St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1847
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1847 - 1848, Page 25, Entry 195
Source	LDS Film 93885
Parent Of	John James Belshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191307&Relationship=Baptised
Married To	Mary Ann Belshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191307&Relationship=2ndParent



