

J. H. Hintz	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083947
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	H.
Surname	Hintz
Gender	Unknown
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1856
Witnesses	J. H. Hintz; Ann Robinson
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 207, Entry 414
Source	LDS Film 1656679
Witnessed Marriage Of	Martin Brosh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083947&Relationship=Groom
Witnessed Marriage Of	Eliza Fitzsimons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083947&Relationship=Bride



