

Thomas Jennion	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005074
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jennion
Gender	Male
Abode	School lane
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1743
Occupation (As Documented)	Brewr.
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	22 Sep 1743
Register	Baptisms 1737 - 1754, Page 26, Entry 33
Source	LDS Film 1656376
Parent Of	Mary Jennion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005074&Relationship=Baptised



