

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110010459
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Aug 1804
Witnesses	John Harrocks; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 256, Entry 35
Source	LDS Film 1656374
Witnessed Marriage Of	William Kirkman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010459&Relationship=Groom
Witnessed Marriage Of	Jane Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010459&Relationship=Bride



