

John Allmond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000712
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allmond
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1712
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	10 Jun 1712
Register	Baptisms 1704 - 1737, Page 15, Entry 41
Source	LDS Film 1656376
Parent Of	Ann Allmond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000712&Relationship=Baptised



