

Christopher Shapton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253352
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Shapton
Gender	Male
Abode	Walton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Feb 1860
Occupation (As Documented)	Officer in Borough Gaol
Occupation (Standardised)	Jailer
Date Of Child's Birth	6 Jun 1859
Register	Baptisms 1859 - 1860, Page 225, Entry 1795
Source	LDS Film 1656561
Parent Of	Lydia Shapton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253352&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253352&Relationship=2ndParent



