

Edward Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072353
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	14 Apr 1829
Witnesses	Edward Roberts; Jane Gorst
Marriage Type	Licence
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 75, Entry 223
Source	LDS Film 1545924
Witnessed Marriage Of	Richard Gorst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072353&Relationship=Groom
Witnessed Marriage Of	Martha Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072353&Relationship=Bride



