

George Hardisty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302299
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hardisty
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Walton
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	25 Nov 1860
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 314, Entry 7
Source	LDS Film 1647560
Parent	Peter Hardisty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302299&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302299&Relationship=2ndParent



