

Elizabeth Fanning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060098028
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Fanning
Gender	Female
Abode	Renshaw Street
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Oct 1825
Register	Burials 1825 - 1830, Page 5, Entry 160
Source	LDS Film 560881
Parent Of	Mary? Fanning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098028&Relationship=Deceased
Married To	Michael Fanning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098028&Relationship=1stParent



