

Phebe Patrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012582
First Name (With Contractions)	Phebe
First Name (Without Contractions)	Phebe
Surname	Patrick
Spouse's Occupation (As Documented)	Officer
Spouse's Occupation (Standardised)	Officer
Gender	Female
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 May 1756
Register	Burials 1754 - 1765, Page 16, Entry 6
Source	LDS Film 1656376
Married To	Thos. Patrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012582&Relationship=Spouse



