

Thomas Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008143
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Harrison
Parent's Occupation (As Documented)	Gardiner
Parent's Occupation (Standardised)	Gardener
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Feb 1747
Register	Burials 1737 - 1748, Page 192, Entry 12
Source	LDS Film 1656376
Parent	John Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008143&Relationship=1stParent



