

David Pinkess	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228543
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Pinkess
Gender	Male
Abode	Gray St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1850
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	19 Sep 1850
Register	Baptisms 1850 - 1851, Page 219, Entry 1748
Source	LDS Film 93886
Parent Of	Elizabeth Pinkess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228543&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228543&Relationship=2ndParent



