

Owen Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059581
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Margaret Gelling, (X); Richard Williams, (X)
Marriage Type	Banns
Marrying Minister	George E. Larder Offg Min.
Register	Marriages 1829 - 1831, Page 350, Entry 1047
Source	LDS Film 93918
Witnessed By	Margaret Gelling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059581&Relationship=Witness_1
Witnessed By	Richard Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059581&Relationship=Witness_2
Married To	Susannah Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059581&Relationship=Bride



