

Elizabeth Ashworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042368
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ashworth
Former/Maiden/Other Surname 1	Ashworth
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Abode	Stanley Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1795
Date Of Child's Birth	8 Aug 1795
Register	Baptisms 1794 - 1795, Page 341, Entry 769
Source	LDS Film 93833
Parent Of	Mary Ashworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042368&Relationship=Baptised
Married To	William Ashworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042368&Relationship=1stParent



