

Jane Vaughan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030106421
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Vaughan
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Ranelagh Street
Year	1823 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1823
Register	Baptisms 1813 - 1851, Page 35, Entry 273
Source	LDS Film 1656153
Parent Of	Mary Vaughan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106421&Relationship=Baptised
Married To	Benjamin Vaughan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106421&Relationship=1stParent



