

Peter Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420663
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Green
Gender	Male
Year	1780
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Jun 1780
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	4 Jun 1780
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 7, Entry 28
Source	LDS Film 1468979
Parent Of	Margaret Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420663&Relationship=Baptised
Married To	Molly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420663&Relationship=2ndParent



