

Henry Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020737
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harper
Gender	Male
Abode	Renshaw Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1781
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	12 Jan 1781
Register	Baptisms 1780 - 1786, Page 49, Entry 32
Source	LDS Film 1656377
Parent Of	Thomas Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020737&Relationship=Baptised



