

Elison Frodsham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114267
First Name (With Contractions)	Elison
First Name (Without Contractions)	Elison
Surname	Frodsham
Gender	Unknown
Abode	Duke St
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1825
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1825, Page 42, Entry 330
Source	LDS Film 1656419
Parent Of	William Ellison Frodsham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114267&Relationship=Baptised
Married To	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114267&Relationship=2ndParent



