

Jane Clements	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015025
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Clements
Parent's Occupation (As Documented)	White Smith
Parent's Occupation (Standardised)	Whitesmith
Gender	Female
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Oct 1760
Register	Burials 1754 - 1765, Page 81, Entry 35
Source	LDS Film 1656376
Parent	James Clements	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015025&Relationship=1stParent



