

David Thomas Dawber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144018
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Thomas
Surname	Dawber
Parent's Occupation (As Documented)	Pattern Maker
Parent's Occupation (Standardised)	Pattern Maker
Gender	Male
Abode	Bachelor St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jan 1834
Baptising Minister	Jno. Robinson, Ass. Curate
Register	Baptisms 1833 - 1834, Page 293, Entry 2342
Source	LDS Film 1656421
Parent	Edward Dawber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144018&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144018&Relationship=2ndParent



