

John Berchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001868
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berchell
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1721
Occupation (As Documented)	Cartr.
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	8 Jan 1721
Register	Baptisms 1704 - 1737, Page 39, Entry 45
Source	LDS Film 1656376
Parent Of	Mary Berchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001868&Relationship=Baptised



