

William Moor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007911
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Moor
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Aug 1746
Register	Burials 1737 - 1748, Page 186, Entry 27
Source	LDS Film 1656376
Parent	Willm. Moor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007911&Relationship=1stParent



