

William Merridath	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001538
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Merridath
Gender	Male
Abode	Marcey St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Dec 1721
Register	Burials 1704 - 1737, Page 132, Entry 24
Source	LDS Film 1656376
Parent Of	Mary Merridath	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001538&Relationship=Deceased



