

John McCarty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091418
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCarty
Gender	Male
Abode	Pinnington St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1817
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1816 - 1818, Page 124, Entry 889
Source	LDS film 1656378
Parent Of	Sally McCarty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091418&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091418&Relationship=2ndParent



