

William Cheetham Weaver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144990
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Cheetham
Surname	Weaver
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Porter St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Apr 1834
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1834, Page 15, Entry 114
Source	LDS Film 1656421
Parent	John Weaver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144990&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144990&Relationship=2ndParent



