

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302483
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	9 Portland Place, Everton
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	26 Aug 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1863, Page 70, Entry 554
Source	LDS Film 1656019
Parent Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302483&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302483&Relationship=2ndParent



