

Ellen Quirk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050406
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Quirk
Married Surname	Brown
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	the same Parish
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Oct 1797
Status	Spinster
Witnesses	Paul? Quirk; Thomas Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 25, Entry 2662
Source	LDS Film 1656150
Witnessed By	Paul? Quirk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050406&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050406&Relationship=Witness_2
Married To	Abraham Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050406&Relationship=Groom



