

Elizabeth Summer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035893
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Summer
Gender	Female
Abode	Cunlife St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	12 Jan 1783
Register	Burials 1767 - 1786, Entry 5977
Source	LDS Film 1656195
Parent	Jas. Summer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035893&Relationship=1stParent
Parent	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035893&Relationship=2ndParent



