

Samuel Blight	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114670
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Blight
Gender	Male
Abode	Tessara Place Mansfield St
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1825
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1825, Page 92, Entry 733
Source	LDS Film 1656419
Parent Of	John Blight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114670&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114670&Relationship=2ndParent



