

Thomas Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003083
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Naylor
Gender	Male
Abode	Cable St.
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1730
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	18 Mar 1730
Register	Baptisms 1704 - 1737, Page 63, Entry 1
Source	LDS Film 1656376
Parent Of	Sarah Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003083&Relationship=Baptised



