

Robert Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185261
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Griffiths
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Dolling St, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 216, Entry 1726
Source	LDS Film 93884
Parent	John Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185261&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185261&Relationship=2ndParent



