

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067928
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 May 1799
Witnesses	Charles Morgan; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 228, Entry 162
Source	LDS Film 1656574
Witnessed Marriage Of	Edward Branaghan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067928&Relationship=Groom
Witnessed Marriage Of	Ann Malone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067928&Relationship=Bride



