

Ann Grayson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002241
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Grayson
Married Surname	Jump
Spouse's Occupation (As Documented)	Brick layer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1750
Status	Spinster
Register	Marriages 1737 - 1754, Page 24, Entry 24
Source	LDS Film 1656376
Married To	Laurence Jump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002241&Relationship=Groom



