

Elizabeth Fell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043914
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Fell
Former/Maiden/Other Surname 1	Townson
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Suffolk street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1796
Date Of Child's Birth	16 Aug 1796
Register	Baptisms 1795 - 1797, Page 16, Entry 692
Source	LDS Film 93833
Parent Of	Eliza Fell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043914&Relationship=Baptised
Married To	Thomas Fell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043914&Relationship=1stParent



