

William Lewes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420985
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewes
Gender	Male
Year	1785
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Dec 1785
Occupation (As Documented)	Shopkeeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Birth	6 Dec 1785
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 18, Entry 78
Source	LDS Film 1468979
Parent Of	Mary Lewes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420985&Relationship=Baptised
Married To	Hannah Maria Lewes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420985&Relationship=2ndParent



