

John Perrin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125311
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Perrin
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Burial	9 Mar 1796
Date Of Death	7 Mar 1796
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 60, Entry 169
Source	LDS Film 1468979
Parent	Joseph Perrin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125311&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125311&Relationship=2ndParent



