

Michael Horrocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011756
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Horrocks
Gender	Male
Abode	the Parish of Liverpool
Year	1808 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	4 Sep 1808
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Marriage Type	Banns
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 14, Entry 19
Source	LDS Film 1068892
Married To	Rachael Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011756&Relationship=Bride



