

Elizabeth Dobson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003284
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dobson
Married Surname	Semple
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jul 1789
Status	Spinster
Witnesses	John Wright; Daniel Biggs
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 27, Entry 155
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003284&Relationship=Witness_1
Witnessed By	Daniel Biggs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003284&Relationship=Witness_2
Married To	Edward Semple	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003284&Relationship=Groom



