

John Goodacre	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002162
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goodacre
Gender	Male
Abode	Thurstington in ye County of Chester
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1749
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Marriages 1737 - 1754, Page 22, Entry 12
Source	LDS Film 1656376
Married To	Martha Goodacre	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002162&Relationship=Bride



