

Catherine Capper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253306
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Capper
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Egremont
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1860
Date Of Child's Birth	14 Aug 1857
Register	Baptisms 1859 - 1860, Page 219, Entry 1749
Source	LDS Film 1656561
Parent Of	Isabella Capper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253306&Relationship=Baptised
Married To	George Capper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253306&Relationship=1stParent



