

William Plumbe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039622
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Plumbe
Gender	Male
Abode	Tyth barn Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1785
Occupation (As Documented)	Watch-maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1785 - 1787, Page 88, Entry 6
Source	LDS Film 093913
Parent Of	Thomas Plumbe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039622&Relationship=Deceased



