

William Weaver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041501
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Weaver
Gender	Male
Abode	Crosbie St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1794
Occupation (As Documented)	Glassmaker
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	18 Aug 1794
Register	Baptisms 1793 - 1799, Page 35, Entry 20
Source	LDS Film 1656377
Parent Of	Thomas Weaver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041501&Relationship=Baptised
Married To	Margery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041501&Relationship=2ndParent



