

Benn Tippits	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003279
First Name (With Contractions)	Benn
First Name (Without Contractions)	Benn
Surname	Tippits
Gender	Unknown
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1731
Occupation (As Documented)	Nailr.
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	8 Aug 1731
Register	Baptisms 1704 - 1737, Page 66, Entry 26
Source	LDS Film 1656376
Parent Of	John Tippits	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003279&Relationship=Baptised



