

Thomas Weaver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143135
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Weaver
Gender	Male
Abode	Collingwood St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1833
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1833 - 1834, Page 245, Entry 1959
Source	LDS Film 1656421
Parent Of	Margaret Weaver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143135&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143135&Relationship=2ndParent



