

John Mitchell Streetem	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062272
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Mitchell
Surname	Streetem
Gender	Male
Abode	Parliament St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1805
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	31 Mar 1805
Register	Baptisms 1799 - 1810, Page 184, Entry 23
Source	LDS Film 1656377
Parent Of	Betsey Josephine Streetem	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062272&Relationship=Baptised
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062272&Relationship=2ndParent



