

Frances Marian Lowther	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158988
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Middle or Other Names	Marian
Surname	Lowther
Parent's Occupation (As Documented)	Artist
Parent's Occupation (Standardised)	Artist
Gender	Female
Abode	Copperas Hill
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Sep 1838
Baptising Minister	J. H.Stafford Offg. Minr.
Register	Baptisms 1838 - 1839, Page 244, Entry 1945
Source	LDS Film 1656423
Parent	Francis Sebastian Lowther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158988&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158988&Relationship=2ndParent



