

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048940
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	28 May 1765
Witnesses	Wm. Sephton; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Bride signed Sephton]
Register	Marriages 1760 - 1777, Page 54, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	John Bagshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048940&Relationship=Groom
Witnessed Marriage Of	Mary Sefton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048940&Relationship=Bride



