

Richard Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225406
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Houghton
Name Suffixes	Gentleman
Gender	Male
Abode	Great Nelson St. Parish of Walton
Year	1830 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1830
Date Of Child's Birth	26 Sep 1827
Notes	[Shadow obscures birth month.]
Register	Baptisms 1813 - 1838, Page 71, Entry 565
Source	LDS Film 1546062
Parent Of	Andrew Raymond Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225406&Relationship=Baptised
Married To	Jane Ellen Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225406&Relationship=2ndParent



