

[unnamed] Makein	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003420
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Makein
Gender	Unknown
Abode	Sea Broe
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1732
Register	Burials 1704 - 1737, Page 167, Entry 20
Source	LDS Film 1656376
Parent Of	Mary Makein	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003420&Relationship=Deceased



