

Dorothy Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054568
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Hughes
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Cockspur Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	18 Dec 1805
Date Of Death	15 Dec 1805
Age At Death	25yrs
Age At Death (Years)	25
Register	Burials 1801 - 1812, Page 100, Entry 154
Source	LDS Film 1656373
Married To	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054568&Relationship=Spouse



