

Peter Leyland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135828
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Leyland
Gender	Male
Abode	West Derby
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1830
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1830 - 1831, Page 63, Entry 498
Source	LDS Film 93878
Parent Of	John Worrall Leyland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135828&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135828&Relationship=2ndParent



