

John Murray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119189
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murray
Gender	Male
Abode	this Parish
Year	1833 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	4 Aug 1833
Status	Widower
Witnesses	Hugh Griffiths, (X); Margaret Griffiths, (X)
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 9, Entry 22
Source	LDS Film 1546117
Witnessed By	Hugh Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119189&Relationship=Witness_1
Witnessed By	Margaret Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119189&Relationship=Witness_2
Married To	Margaret Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119189&Relationship=Bride



