

Mary Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045267
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Former/Maiden/Other Surname 1	Hughes
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Cookston? Street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1797
Date Of Child's Birth	?
Register	Baptisms 1795 - 1797, Page 30, Entry 440
Source	LDS Film 93833
Parent Of	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045267&Relationship=Baptised
Married To	Richard Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045267&Relationship=1stParent



