

Paul Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047600
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Kelly
Gender	Male
Abode	Cable Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Aug 1796
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	12 Aug 1796
Register	Burials 1796 - 1798, Page 6, Entry 125
Source	LDS Film 93833
Parent Of	John Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047600&Relationship=Deceased



