

John Pearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023224
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pearson
Gender	Male
Year	1783 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1783
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 May 1783
Register	Baptisms 1769 - 1812, Page 6, Entry 28
Source	LDS 1656373
Parent Of	Elizabeth Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023224&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023224&Relationship=2ndParent



