

Joseph Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053385
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Morgan
Gender	Male
Abode	Ansdell St
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Oct 1803
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Burials 1795 - 1804, Page 123, Entry 5
Source	LDS Film 93873
Parent Of	Louisa Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053385&Relationship=Deceased



